﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Geertruidenberg"
"Nummer";;"0779"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (raadzaal)";"Gemeentehuis (oudbouw)";"Boelaars Zalencentrum";"Sporthal Dongemond";"de Stek, proeven en beleven";"RFC";"Basisschool de Radonkel";"Zwembad de Schans";"Fort Sint Gertrudis";"Woonzorgcentrum Mauritsstaete";"Geertruidskerk";"de Zeven Zusters";"Mobiel stembureau"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13"
"Postcode";;;;;"4149 DX";"4941 DX";"4941 GG";"4942 VC";"4941 TW";"4941 BA";"4942 AV";"4931 ER";"4931 AH";"4931 HV";"4931 AX";"4911 XD";"4941 DX"
;"opgeroepenen";;;"17375";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"12093";"1895";"707";"858";"843";"698";"410";"1606";"365";"944";"1270";"1190";"1258";"49"
;"geldig volmachtbewijs";;;"1311";"228";"99";"88";"98";"81";"51";"171";"34";"98";"94";"115";"151";"3"
;"geldige kiezerspas";;;"21";"3";"1";"2";"3";"0";"1";"2";"2";"1";"0";"1";"5";"0"
;"toegelaten kiezers";;;"13425";"2126";"807";"948";"944";"779";"462";"1779";"401";"1043";"1364";"1306";"1414";"52"
;"geldige stembiljetten";;;"13366";"2119";"803";"946";"942";"776";"461";"1767";"400";"1036";"1355";"1301";"1409";"51"
;"blanco stembiljetten";;;"30";"3";"1";"2";"1";"3";"0";"8";"0";"3";"3";"3";"2";"1"
;"ongeldige stembiljetten";;;"28";"4";"3";"0";"1";"0";"1";"4";"1";"3";"6";"2";"3";"0"
;"aangetroffen stembiljetten";;;"13424";"2126";"807";"948";"944";"779";"462";"1779";"401";"1042";"1364";"1306";"1414";"52"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"2422";"357";"162";"210";"226";"177";"94";"265";"64";"184";"171";"244";"256";"12"
;;"1";"Yeşilgöz, D.";"2140";"310";"145";"180";"199";"161";"86";"240";"60";"161";"150";"209";"227";"12"
;;"2";"Hermans, S.T.M.";"78";"14";"4";"7";"6";"7";"1";"6";"3";"9";"2";"7";"12";"0"
;;"3";"Becker, B.";"25";"6";"1";"1";"2";"0";"0";"1";"0";"1";"3";"7";"3";"0"
