﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Geertruidenberg"
"Nummer";;"0779"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (raadzaal)";"Bibliotheek";"Sportcafé Dongemond";"de Stek, proeven en beleven";"Basisschool de Radonkel";"Fort Sint Gertrudis";"Woonzorgcentrum Mauritsstaete";"Geertruidskerk";"de Zeven Zusters";"Mobiel stembureau"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10"
"Postcode";;;;;"4941 DX";;;;;;;;;
;"opgeroepenen";;;"17402";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"5612";"1228";"472";"383";"329";"691";"424";"736";"622";"702";"25"
;"geldig volmachtbewijs";;;"744";"201";"64";"49";"53";"96";"42";"76";"68";"94";"1"
;"geldige kiezerspas";;;"8";"3";"0";"2";"0";"0";"0";"0";"1";"2";"0"
;"toegelaten kiezers";;;"6364";"1432";"536";"434";"382";"787";"466";"812";"691";"798";"26"
;"geldige stembiljetten";;;"6342";"1429";"536";"432";"381";"781";"464";"812";"690";"792";"25"
;"blanco stembiljetten";;;"11";"1";"1";"0";"1";"3";"0";"0";"1";"3";"1"
;"ongeldige stembiljetten";;;"10";"2";"0";"2";"0";"3";"2";"0";"0";"1";"0"
;"aangetroffen stembiljetten";;;"6363";"1432";"537";"434";"382";"787";"466";"812";"691";"796";"26"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"902";"175";"65";"62";"31";"121";"71";"141";"136";"99";"1"
;;"1";"Eickhout, B.";"606";"115";"46";"48";"20";"77";"48";"106";"85";"60";"1"
;;"2";"Chahim, M.";"36";"15";"0";"1";"1";"4";"3";"5";"4";"3";"0"
;;"3";"Maij, M.E.";"98";"16";"7";"5";"3";"17";"9";"8";"16";"17";"0"
;;"4";"van Sparrentak, K.";"63";"12";"7";"3";"3";"10";"7";"8";"8";"5";"0"
;;"5";"Strik, M.H.A.";"23";"3";"1";"2";"0";"2";"2";"5";"2";"6";"0"
;;"6";"Reuten, M.J.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"7";"Wolters, L.I.";"17";"1";"1";"1";"0";"2";"0";"3";"7";"2";"0"
;;"8";"Kahya, U.";"24";"1";"1";"1";"0";"6";"1";"3";"10";"1";"0"
;;"9";"Smid, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"5";"2";"0";"0";"0";"0";"1";"1";"1";"0";"0"
;;"11";"Brouwer, F.";"10";"3";"0";"1";"1";"2";"0";"1";"0";"2";"0"
;;"12";"Özkaya, S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"van den Berg, M.J.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"18";"Kleinmoedig, K.S.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"d' Ancona, H.";"7";"4";"0";"0";"1";"0";"0";"0";"1";"1";"0"
;;"20";"Koolstra, A.M.";"5";"1";"2";"0";"1";"1";"0";"0";"0";"0";"0"
"2";"VVD";;;"1013";"227";"88";"97";"79";"106";"91";"72";"115";"135";"3"
;;"1";"Azmani, M.";"578";"139";"51";"49";"43";"60";"40";"43";"69";"82";"2"
;;"2";"Groothuis, B.";"123";"23";"9";"12";"10";"20";"16";"12";"8";"13";"0"
;;"3";"Baljeu, J.N.";"113";"28";"9";"14";"8";"12";"12";"5";"13";"11";"1"
;;"4";"Salemink, L.W.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Müller, A.S.";"14";"2";"0";"3";"0";"0";"5";"0";"4";"0";"0"
;;"6";"Hendricks, F.A.I.A.";"30";"5";"3";"3";"2";"2";"4";"3";"7";"1";"0"
;;"7";"Millenaar, H.";"62";"14";"9";"11";"9";"2";"4";"1";"1";"11";"0"
;;"8";"Boelema, E.F.";"7";"2";"0";"0";"2";"0";"0";"2";"0";"1";"0"
;;"9";"van Brug, A.";"34";"4";"2";"1";"1";"8";"2";"2";"7";"7";"0"
;;"10";"Smit, M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
